Stno,SI card,Database Id,Surname,First name,YB,S,Block,nc,Start,Finish,Time,Classifier,Club no.,Cl.name,City,Nat,Cl. no.,Short,Long,Num1,Num2,Num3,Text1,Text2,Text3,Adr. name,Street,Line2,Zip,City,Phone,Fax,Email,Id/Club,Rented,Start fee,Paid,Course no.,Course,Km,m,Course controls,Pl,Start punch,Finish punch,Control1,Punch1,Control2,Punch2,Control3,Punch3,Control4,Punch4,Control5,Punch5,Control6,Punch6,Control7,Punch7,Control8,Punch8,Control9,Punch9,Control10,Punch10,Control11,Punch11,Control12,Punch12,Control13,Punch13,Control14,Punch14,Control15,Punch15,Control16,Punch16,
22,8221169,456531,McCartney,Chris,,M,,0,14:27:53,14:57:46,0:29:53,0,7,OD,OD,,2,Long,Long,,,,M45,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,1,14:27:53,14:57:46,31,0:43,32,2:10,33,3:10,34,4:03,35,6:05,36,8:53,37,11:05,38,11:41,39,13:53,40,15:42,41,17:39,42,20:44,43,22:48,44,23:54,45,28:47,46,29:37,
1,902001,469083,Lowthian,James,,M,,0,12:52:11,13:23:52,0:31:41,0,6,NOC,NOC,,2,Long,Long,,,,M18,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,2,12:52:11,13:23:52,31,0:49,32,2:04,33,2:55,34,3:38,35,5:23,36,9:02,37,11:24,38,11:57,39,14:20,40,16:23,41,18:23,42,21:30,43,24:34,44,25:35,45,30:31,46,31:26,
19,504546,366792,Donaldson,Anthony,,M,,0,14:01:29,14:33:31,0:32:02,0,6,NOC,NOC,,2,Long,Long,,,,M50,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,3,14:01:29,14:33:31,31,0:47,32,2:13,33,3:12,34,4:05,35,6:02,36,9:29,37,11:43,38,12:26,39,14:51,40,16:55,41,19:51,42,23:37,43,25:18,44,26:25,45,30:50,46,31:42,
12,1392373,,von Raumer,Jakob,,M,,0,13:36:01,14:11:01,0:35:00,0,1,,,,2,Long,Long,,,,M21,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,4,13:36:01,14:11:01,31,0:48,32,2:21,33,3:31,34,4:18,35,6:13,36,9:20,37,11:37,38,12:21,39,14:35,40,16:28,41,19:19,42,22:28,43,25:47,44,28:03,45,33:37,46,34:45,
7,8130645,121151,Dickinson,Doug,,M,,0,13:15:35,13:53:15,0:37:40,0,2,DVO,DVO,,2,Long,Long,,,,M70,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,5,13:15:35,13:53:15,31,0:52,32,2:32,33,3:39,34,4:37,35,7:02,36,10:27,37,13:19,38,14:01,39,16:41,40,18:47,41,20:53,42,24:26,43,27:18,44,28:26,45,33:58,46,37:14,
10,8421665,292141,Bleakman,Rex,,M,,0,13:27:38,14:06:29,0:38:51,0,2,DVO,DVO,,2,Long,Long,,,,M70,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,6,13:27:38,14:06:29,31,1:27,32,3:04,33,4:12,34,5:14,35,7:29,36,12:26,37,15:23,38,16:10,39,18:59,40,22:17,41,24:39,42,28:28,43,30:26,44,31:44,45,37:29,46,38:31,
21,8060391,393821,Selby,Claire,,F,,0,14:12:01,14:51:42,0:39:41,0,2,DVO,DVO,,2,Long,Long,,,,W45,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,7,14:12:01,14:51:42,31,1:01,32,2:56,33,4:15,34,5:23,35,8:05,36,12:15,37,15:16,38,16:07,39,19:05,40,21:42,41,24:20,42,28:42,43,31:03,44,32:18,45,38:13,46,39:21,
6,1392365,,Pinchin,James,,M,,0,13:05:50,13:46:14,0:40:24,0,1,,,,2,Long,Long,,,,M21,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,8,13:05:50,13:46:14,31,1:02,32,3:05,33,4:21,34,5:26,35,7:55,36,12:04,37,14:48,38,15:35,39,18:17,40,20:27,41,23:06,42,29:08,43,31:42,44,32:55,45,38:53,46,39:59,
5,1392364,,Hall,Simon,,M,,0,13:05:45,13:46:15,0:40:30,0,1,,,,2,Long,Long,,,,M21,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,9,13:05:45,13:46:15,31,1:06,32,3:08,33,4:25,34,5:33,35,7:59,36,12:11,37,14:52,38,15:37,39,18:24,40,20:40,41,23:07,42,29:12,43,31:44,44,32:57,45,38:55,46,40:07,
2,9000280,138181,Hampton,Mike,,M,,0,12:57:00,13:38:24,0:41:24,0,7,OD,OD,,2,Long,Long,,,,M70,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,10,12:57:00,13:38:24,31,1:01,32,2:47,33,4:02,34,5:05,35,8:07,36,12:44,37,15:36,38,16:22,39,19:15,40,21:43,41,24:23,42,28:58,43,31:39,44,32:54,45,39:38,46,40:55,
18,401171,120701,Hawkins,Andy,,M,,0,13:50:49,14:33:02,0:42:13,0,2,DVO,DVO,,2,Long,Long,,,,M70,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,11,13:50:49,14:33:02,31,0:52,32,2:57,33,4:15,34,5:30,35,8:16,36,12:39,37,15:40,38,16:34,39,19:44,40,22:23,41,25:00,42,29:36,43,32:22,44,33:46,45,40:31,46,41:49,
9,8263499,247852,Gale,Derek,,M,,0,13:23:20,14:06:04,0:42:44,0,2,DVO,DVO,,2,Long,Long,,,,M70,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,12,13:23:20,14:06:04,31,1:13,32,3:11,33,4:27,34,5:35,35,8:18,36,12:24,37,15:33,38,16:28,39,19:22,40,21:50,41,24:50,42,29:32,43,33:26,44,34:39,45,41:03,46,42:22,
3,1392361,,Tyler,Stuart,,M,,0,12:55:03,13:38:38,0:43:35,0,4,LEI,LEI,,2,Long,Long,,,,M50,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,13,12:55:03,13:38:38,31,0:59,32,2:50,33,4:06,34,5:15,35,8:08,36,12:17,37,15:31,38,16:42,39,20:20,40,23:07,41,25:56,42,30:28,43,33:32,44,34:45,45,42:01,46,43:10,
23,401449,154216,Wells,Ian,,M,,0,14:18:18,15:03:01,0:44:43,0,8,RAFO,RAFO,,2,Long,Long,,,,M65,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,14,14:18:18,15:03:01,31,0:54,32,3:01,33,4:21,34,5:42,35,8:29,36,13:42,37,16:42,38,17:42,39,21:00,40,24:33,41,27:10,42,32:00,43,34:42,44,36:17,45,42:30,46,44:19,
8,9111049,371671,Gallagher,Kevin,,M,,0,13:09:19,13:54:08,0:44:49,0,4,LEI,LEI,,2,Long,Long,,,,M65,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,15,13:09:19,13:54:08,31,0:54,32,2:38,33,4:04,34,5:09,35,8:18,36,13:55,37,17:04,38,17:54,39,21:16,40,23:59,41,27:19,42,31:41,43,35:21,44,36:52,45,42:59,46,44:23,
11,8180414,,Caswell,Philip,,M,,0,13:22:35,14:07:24,0:44:49,0,4,LEI,LEI,,2,Long,Long,,,,M55,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,15,13:22:35,14:07:24,31,1:12,32,3:13,33,4:27,34,5:34,35,8:24,36,13:00,37,16:03,38,17:39,39,22:25,40,27:17,41,29:46,42,33:39,43,36:00,44,37:11,45,43:19,46,44:29,
20,1392377,,Riccone,Tommaso,,M,,0,13:49:38,14:35:35,0:45:57,0,1,,,,2,Long,Long,,,,M16,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,17,13:49:38,14:35:35,31,0:57,32,2:34,33,3:40,34,4:41,35,7:24,36,11:50,37,15:21,38,16:15,39,19:48,40,22:01,41,25:01,42,33:02,43,36:28,44,37:49,45,44:43,46,45:42,
4,444897,469081,Lowthian,Keith,,M,,0,12:57:09,13:43:53,0:46:44,0,6,NOC,NOC,,2,Long,Long,,,,M45,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,18,12:57:09,13:43:53,31,0:53,32,2:36,33,3:47,34,4:49,35,8:02,36,12:19,37,15:09,38,16:01,39,19:49,40,22:42,41,25:30,42,31:01,43,34:04,44,35:16,45,44:34,46,46:25,
16,1392372,,Carrillo,Jokin,,M,,0,13:34:32,14:21:52,0:47:20,0,1,,,,2,Long,Long,,,,M21,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,19,13:34:32,14:21:52,31,0:56,32,2:39,33,3:54,34,4:57,35,7:38,36,14:08,37,17:34,38,18:34,39,21:45,40,24:45,41,29:25,42,33:50,43,38:02,44,39:25,45,45:40,46,46:51,
15,8639643,198611,Wheeler,Martin,,M,,0,13:31:47,14:19:39,0:47:52,0,5,LOG,LOG,,2,Long,Long,,,,M60,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,20,13:31:47,14:19:39,31,0:55,32,2:45,33,4:02,34,5:08,35,7:50,36,12:49,37,15:49,38,16:43,39,22:03,40,25:17,41,28:18,42,33:59,43,36:51,44,38:23,45,45:58,46,47:27,
13,9939933,424401,Ellis,Ruth,,F,,0,13:28:00,14:16:47,0:48:47,0,2,DVO,DVO,,2,Long,Long,,,,W65,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,21,13:28:00,14:16:47,31,1:08,32,3:16,33,4:45,34,6:00,35,9:06,36,13:50,37,17:11,38,18:08,39,21:45,40,24:43,41,28:36,42,34:20,43,37:23,44,39:05,45,46:47,46,48:19,
14,217766,424402,Skidmore,Dave,,M,,0,13:26:33,14:19:19,0:52:46,0,2,DVO,DVO,,2,Long,Long,,,,M70,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,22,13:26:33,14:19:19,31,1:14,32,3:33,33,5:20,34,6:41,35,10:08,36,15:18,37,18:47,38,19:49,39,23:47,40,26:45,41,30:08,42,36:17,43,39:35,44,41:14,45,50:08,46,51:46,
17,8263494,247851,Gale,Jen,,F,,0,13:27:08,14:23:17,0:56:09,0,2,DVO,DVO,,2,Long,Long,,,,W70,,,,,,,,,,,,0,,0,2,Long,0.0000,0,16,23,13:27:08,14:23:17,31,1:21,32,3:54,33,5:40,34,7:08,35,10:32,36,16:49,37,20:41,38,21:44,39,25:39,40,29:53,41,33:45,42,39:12,43,43:50,44,45:53,45,53:46,46,55:40,
